id;Produkt;Opis;stock;CENA;IMG 1;IMG 2;IMG 3;IMG 4;IMG 5;IMG 6;IMG 7;IMG 8;IMG 9;IMG 10;IMG 11;IMG 12;IMG 13;IMG 14;IMG 15;IMG 16;IMG 18;IMG 19;IMG 20;IMG 21;IMG 22;IMG 23;IMG 24;IMG 25;IMG 26;IMG 27;IMG 28;IMG 29;IMG 30;IMG 31;IMG 32;IMG 33;IMG 34;IMG 35;Producent;EAN;kod producenta;Wariant opcji;Typ baterie;Způsob montáže baterie;Materiál;Typ hlavy;Záruka;Další popis;Průměr připojení;Materiál provedení;Výška;Termostatická hlavice;Velikost dešťové sprchy;Délka hadice;Systém trysek;Připojení sprchy;Montážní vzdálenost;Barva skla;Výška (cm);Šířka (cm);Tloušťka skla;Typ;Dokončovací profily;Včetně sady těsnění;Výška baterie;Rozsah hubice;Délka hadic je součástí sady;Barva;Šířka (mm);Kód produkce;Další funkce;Délka umyvadla;Šířka umyvadla;Výška nádrže;Hloubka pánve;Otvor pro baterii;Přepadový otvor;Průměr vypouštěcího otvoru;Długość umywalki - zakres;Szerokość umywalki - zakres;Délka mísy;Šířka mísy;Výška mísy;Druh mísy;Typ mísy;Barva mísy;Barva desky;Rozteč otvorů;Deska je součástí balení;Materiál a typ desky;Způsob montáže;Způsob, jak otevřít dveře;Velikost sprchových dveří;Výška sprchových dveří;Profilový materiál;Materiál rukojeti;Úprava profilů;Lze instalovat bez sprchové vaničky;Rozměry;Dokončení;Průměr (mm);Délka (mm);Grubość ramy;Dokončit;Tvar;Lucerna model;Povrch baterie;Typ sprchového koutu;Velikost sprchového koutu;Typ skla;Tloušťka profilu;Šířka profilu;Výška sprchové vaničky;Umístění odtoku;Včetně sifonu;Způsob otevírání;Povlak Easy Clean;Montáž;Výška prahové lišty;Šířka vstupu;Systém otevírání dveří při otevírání;Lze instalovat bez prahové lišty;Směr kabiny;Délka;Nastavení rozšíření;Šířka;Typ stojanu;Minimální hloubka instalace;Rozteč montážních šroubů;Oplachování;Sada obsahuje zvukově izolační podložku;Provzdušňovač;BOX systém;Technologie povlakování;Velikost;Rukáv;Řezání;Zapinanie;Model;Výška (mm);Uspořádání / typ vláken;Hmotnost;Tloušťka;Montáž sprchového setu;Směr otevření;Počet polic;Délka mísy (mm);Šířka mísy (mm);Výška mísy (mm);Rozteč bidetových otvorů;Barva bidetu;Dokončení sprchové sady;Zahrnuta;Vlastnosti;Velikosti Abra;Tloušťka koberce;Velikost koberce;Materiál koberců;Kapacita;Tloušťka dekorativní pásky;Funkce;Dodatečně;Délka (cm);Směr dveří;Typ vany;Boční kapsy;Korková varianta;Průměr dřezu;Typ sifonu;Shromáždění;Typ lampy;Napájení;Počet světelných bodů;Použitý závit;Včetně světelného zdroje;Třída těsnosti;Účel tabulky;Tvar desky stolu;Délka desky stolu;Šířka desky stolu;Výška stolu;Barva desky stolu;Materiál stolu;Nohy končí;kolor maskownicy;Hloubka;Kompletní;Štíhlá deska;Počet kusů v sadě;Série luceren;Teplota barvy;Odpadový materiál;Typ krytu;Tloušťka oceli (mm);Instalační hloubka odtoku;Odtoková kapacita;Výstup sifonu;Povrch;Szerokość;Montážní vzdálenost (mm);Materiál misky;Montážní sada;Wysokość umywalki;Akustická skupina;Hloubka dřezové komory;Kompletní s umyvadlem;Średnica otworu wanny;Třída toku;Styl;Typ montáže
29335;Sprchová zástěna Rea Bler 110;Moderní design s jemnými nádechy nevšedních tvarů jistě osvěží každý koupelnový interiér a navodí úžasnou atmosféru bez ohledu na to, zda se uspořádání interiéru nese ve znamení moderního, vintage či jiného stylu. Černé profily v kombinaci s průhledným sklem nejsou ničím jiným než dokonalou vyvážeností v designu celého produktu. Další hodnotou, která potěší oko i toho nejnáročnějšího vkusu, jsou černé prvky vytvářející dobře vyvážený vzor. Nastavitelné, hliníkové rameno dotváří celou kompozici svým minimalismem. Sprchová zástěna série * Bler * není jen nutností pro každodenní hygienu, je to také čas na chvíli relaxace, kterou si po dlouhém dni zasloužíte. Vynaložili jsme maximální úsilí, aby byl výrobek kromě prvotřídní funkčnosti také jedinečným prvkem ve vaší koupelně a lahodil nejen vašemu tělu, ale i vašim očím. Nechte svou koupelnu, aby se stala něčím víc než jen místem k osvěžení. Pro maximální pohodlí je naše stěna pokryta inovativním nano technologií Easy Clean. Tato technologie je technologie, která vám umožní udržet stěnu v dokonalé čistotě. Udržujte dokonalou čistotu bez použití čisticích prostředků. Připojená soklová lišta navíc chrání sklo sprchy před poškozením. Černá barva je aplikována ve výrobním procesu a poté dvakrát vytvrzena při teplotě 600-800°C. * Zaručuje 100% životnost a odolnost proti poškrábání a mechanickému poškození. Jedinečná metoda, která zajišťuje nejvyšší kvalitu a trvanlivost. “Montážní návod”: https: //umywalki.pl/lazienka-rea/instrukcje/rea_scianka_bler.pdf h3. “* CAD *”: https: //umywalki.pl/lazienka-rea/cad/bler_scianka.zip;116;6739;https://tutumi.pl/picture/origxorig/filters:quality(80)/2cd5a968d18e793c4c0c4cf673d3a779;https://tutumi.pl/picture/origxorig/filters:quality(80)/370496a70bfd4bb084bf59620af37bc9;https://tutumi.pl/picture/origxorig/filters:quality(80)/c574890e3461e1460183d2e98ee5c985;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557337545;REA-K7630;---;;;;;24 měsíců;*Pristatymo informacija: 24h*;;;;;;;;;;Transparentní - průhledný;;;8 mm;;Černá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Žádná rukojeť;;;;;;;;;;;;Walk-in;110;Bezpečnostní tvrzené sklo;;;;;;;;;;;;;Univerzální;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29337;Sprchová zástěna Rea Bler 120;Moderní design s jemnými nádechy nevšedních tvarů jistě osvěží každý koupelnový interiér a navodí úžasnou atmosféru bez ohledu na to, zda se uspořádání interiéru nese ve znamení moderního, vintage či jiného stylu. Černé profily v kombinaci s průhledným sklem nejsou ničím jiným než dokonalou vyvážeností v designu celého produktu. Další hodnotou, která potěší oko i toho nejnáročnějšího vkusu, jsou černé prvky vytvářející dobře vyvážený vzor. Nastavitelné, hliníkové rameno dotváří celou kompozici svým minimalismem. Sprchová zástěna série * Bler * není jen nutností pro každodenní hygienu, je to také čas na chvíli relaxace, kterou si po dlouhém dni zasloužíte. Vynaložili jsme maximální úsilí, aby byl výrobek kromě prvotřídní funkčnosti také jedinečným prvkem ve vaší koupelně a lahodil nejen vašemu tělu, ale i vašim očím. Nechte svou koupelnu, aby se stala něčím víc než jen místem k osvěžení. Pro maximální pohodlí je naše stěna pokryta inovativním nano technologií Easy Clean. Tato technologie je technologie, která vám umožní udržet stěnu v dokonalé čistotě. Udržujte dokonalou čistotu bez použití čisticích prostředků. Připojená soklová lišta navíc chrání sklo sprchy před poškozením. Černá barva je aplikována ve výrobním procesu a poté dvakrát vytvrzena při teplotě 600-800°C. * Zaručuje 100% životnost a odolnost proti poškrábání a mechanickému poškození. Jedinečná metoda, která zajišťuje nejvyšší kvalitu a trvanlivost. “Montážní návod”: https: //umywalki.pl/lazienka-rea/instrukcje/rea_scianka_bler.pdf h3. “* CAD *”: https: //umywalki.pl/lazienka-rea/cad/bler_scianka.zip;242;7739;https://tutumi.pl/picture/origxorig/filters:quality(80)/b4955e476137989d9088285f1199b488;https://tutumi.pl/picture/origxorig/filters:quality(80)/b5940abfdec4ab08d4a609b42f8c3cc9;https://tutumi.pl/picture/origxorig/filters:quality(80)/f8fa377c2c3dbb9984a3c6ded47d8007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557337552;REA-K7631;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;;;8 mm;;Černá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Žádná rukojeť;1190-1210 mm;;;;;;;;;;;Walk-in;120;Bezpečnostní tvrzené sklo;17 mm;32 mm;;;;;;;;;;;Univerzální;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29340;Volně stojící baterie REA LUNGO ORTIS - zlatá;Volně stojící baterie jsou moderní a elegantní možností pro každou koupelnu. Je zajímavou alternativou k obvyklým nízkým a vysokým bateriím. Skvěle se hodí do větších koupelen, kde plní nejen čistě funkční, ale i dekorativní roli. V kombinaci s krásným volně stojícím umyvadlem, designově ladícím s baterií, vytvářejí dokonalý vizuální efekt. Keramické hlavice zaručují dlouhou životnost. Moderní a funkční černá podlahová baterie zaujme svým neobvyklým designem. Výrobek je vyroben z mosazi potažené zlatoskvoucím povlakem. Baterie je velmi odolná a snadno se čistí.;124;5079;https://tutumi.pl/picture/origxorig/filters:quality(80)/212da0339897bc55aa18a3af96c36e4a.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/bc830598fcd850108d4a3ada4eadfe73;https://tutumi.pl/picture/origxorig/filters:quality(80)/0e2862465bbcd000ec023d74a5b3d386;https://tutumi.pl/picture/origxorig/filters:quality(80)/32b25db6009e39c34ca14c24d97deeb5;https://tutumi.pl/picture/origxorig/filters:quality(80)/2263a4c3e55cc9413140e90e425df738;https://tutumi.pl/picture/origxorig/filters:quality(80)/3c4a8faace05939d31bb20c814c01f79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557339020;REA-B4890;---;umyvadlo;podlaha;mosaz;keramický;24 měsíců;;3/8 palce;;;;;;;;;;;;;;;;1100;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42494;Sprchové dveře Rea Up My Space N 90;Prezentované dveře ze série Up My Space jsou vyrobeny z vysoce kvalitního bezpečnostního skla Crystal Clear s továrně aplikovaným povrchem Easy Clean. Povrch EasyClean byl nanesen z obou stran, díky čemuž lze dveře Up My Space namontovat na pravou i levou stranu. Strana instalace dveří závisí pouze na Vás a Vašich potřebách. Dveře jsou navrženy s jednoduchými a módními tvary, které poskytují dokonalý prostor a pohodlí při vstupu do sprchy. Bezrámové provedení je perfektním řešením do každé koupelny. Těsnění použitá v prezentovaných dveřích zajišťují 100% těsnost. Model Up My Space se skvěle hodí nejen do moderní koupelny, ale i do klasických a vkusných interiérů. Poznámka! Stěnový profil A66 N je nutný k těsnému uzavření dveří Up My Space N Montážní návod;0;5190;https://tutumi.pl/picture/origxorig/filters:quality(80)/9c7bc99a58dcf347211b7bd619f11bce;https://tutumi.pl/picture/origxorig/filters:quality(80)/bf21fbfb0784cc2fc0e6a146183d2f9a;https://tutumi.pl/picture/origxorig/filters:quality(80)/ac880c4ae0c7ad0049bd6491f533fed4;https://tutumi.pl/picture/origxorig/filters:quality(80)/1ed7f5b1fcd87a729007fb2c619e3dd1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557338818;REA-K8546;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;;;6 mm;;Chrom;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;Hliník;Mosaz;25 mm;Lze instalovat bez sprchové vaničky;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40352;Sprchové dveře REA WESTERN N2 90;Sprchové dveře Western jsou dokonalou kombinací nejkvalitnějších prvků a funkčnosti. Konstrukce dveří byla promyšlena tak, aby se dveře mohly otvírat dovnitř i ven. Použité vysoce kvalitní tvrzené sklo bylo pokryto vrstvou EasyClean. Dveře jsou uzpůsobeny pro montáž přímo na podlahu s odtokovým žlabem nebo na sprchovou vaničku Montážní návod CAD;38;6051;https://tutumi.pl/picture/origxorig/filters:quality(80)/dbc231a3ebca7e1dca15af0d3a275a54;https://tutumi.pl/picture/origxorig/filters:quality(80)/7b9a0254561a103584e095ae870dc3c3;https://tutumi.pl/picture/origxorig/filters:quality(80)/85691800e967c2624fb9ccb629591209;https://tutumi.pl/picture/origxorig/filters:quality(80)/969186c048db844d136877df2643cc98;https://tutumi.pl/picture/origxorig/filters:quality(80)/815f2eea219785eafcca97b32469daba;https://tutumi.pl/picture/origxorig/filters:quality(80)/1e63cacd6cb92613e64e6ec6086aad92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;;REA-K9993;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;;;6 mm;;Chrom;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;Hliník;Hliník;890-910 mm;Lze instalovat bez sprchové vaničky;;;;;;;;;;;;;;;;;;;Ano;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42240;Sprchový kout SOLAR - matná černá 90x120;Solar je výrazný a nadčasový moderní sprchový kout, vyrobený z nejkvalitnějších materiálů a povrchově upraveny černým lakováním . Černý matný lak je odolný vůči nečistotám a skvrnám a také se snadno čistí. Kombinace černých profilů, dlouhého madla a pantů s průhlednou linií skleněných ploch skvěle zapadne do moderní i tradiční koupelny. Černá barva je jednoznačným lídrem na trhu koupelnového interiéru. Montážní návod;206;10139;https://tutumi.pl/picture/origxorig/filters:quality(80)/72b3fcd3efc173f7518cdec070bbbc1c.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/b8fe428171e530d1d8f71104da44a941;https://tutumi.pl/picture/origxorig/filters:quality(80)/24f4934860a5cb51c99019d790a92ddd;https://tutumi.pl/picture/origxorig/filters:quality(80)/c051e709951301b5ed735413c65492b8.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/49e5739f0b86606ad6dfbe8ebe60abb6.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/be05cfb548a3521b9630fbaf8202f573;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557333028;REA-K6311;---;;;;;24 měsíců;;;;1950;;;;;;;Transparentní - průhledný;;;6 mm;;Černá;Ano;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Ocel;5 mm;;;;;;;;;;;Roh;90 x 120;Bezpečnostní tvrzené sklo;26 mm;22 mm;;;;Posuvné;;Na brouzdališti nebo na podlaze;10 mm;550 mm;nepoužitelné;Ne;Univerzální;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42487;Sprchové dveře SOLAR 100 - matná černá;Solar jsou výrazné a zároveň nadčasové a moderní sprchové dveře, vyrobené z nejkvalitnějších materiálů a povrchově upraveny černým laminátem. Černý matný povlak je odolný vůči nečistotám a skvrnám a také se snadno čistí. Kombinace černých profilů, dlouhého madla a pantů s průhlednou linií skleněných ploch skvěle zapadne do moderní i tradiční koupelny. Černá barva je jednoznačným lídrem na trhu koupelnového interiéru. Montážní návod;245;6439;https://tutumi.pl/picture/origxorig/filters:quality(80)/bd9cff5c123349ebb1ee7149a000ce97.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/09eea9d1ac5b67c9b81d046bdaa0d630.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/c73b9a11fc1ace1677323f6becce6d07.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/ad93955690474a7b6644eae8907b6bc5.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/57bef804e1f789a40afa1fb76a4de7e9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557337477;REA-K6512;---;;;;;24 měsíců;*Pristatymo informacija: 24h*;;;;;;;;;;Transparentní - průhledný;;;6 mm;;Černá;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;1950;Hliník;Ocel;;Lze instalovat bez sprchové vaničky;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42486;Sprchové dveře REA SOLAR - matné černé 90;Sprchové dveře série Rea Solar jsou výrazné, a zároveň nadčasové sprchové dveře, vyrobené z nejkvalitnějších materiálů. Povrchová úprava byla provedena černým laminátem. Černé matné lakování je odolné vůči nečistotám a skvrnám a také se snadno čistí. Kombinace černých profilů, dlouhého madla a pantů s průhlednou linií skleněných ploch skvěle zapadne do moderní i tradiční koupelny. Černá barva je jednoznačným lídrem na trhu koupelnového interiéru. Montážní návod;196;6039;https://tutumi.pl/picture/origxorig/filters:quality(80)/5ac2a4822d51b6def6bbc4789b968bc9.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/78b9ca60e995680a1002eabc8ca6e4b6.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/8346b4d7f822b0c524d9bb982b64f8de.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/3d4633cec90b72efb2631b4ed580c301.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/6e8fcd1967727cdbfd7990ffafcfe384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557337484;REA-K6319;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;;;6 mm;;Černá;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;1950;Hliník;Ocel;10 mm;Lze instalovat bez sprchové vaničky;;;;;;;;;;;;;;;;;;;Skleněné dveře - na obou stranách, pevné sklo - na jedné straně;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42239;Sprchový kout SOLAR 90x90 - matná černá;Solar je výrazný a nadčasový sprchový kout, vyrobený z nejkvalitnějších materiálů a povrchově upravený černým lakováním, které je odolné vůči nečistotám či skvrnám, a také se snadno čistí. Kombinace černých profilů, dlouhého madla a pantů s průhlednou linií skleněných ploch skvěle zapadne do moderní i tradiční koupelny. Černá barva je jednoznačným lídrem na trhu koupelnového interiéru. Montážní návod;298;9339;https://tutumi.pl/picture/origxorig/filters:quality(80)/7c112935a8af4cbf0dc0e7d33794f6ec.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/afdcfe61ac639fad2e08af2b81f9d84e;https://tutumi.pl/picture/origxorig/filters:quality(80)/02aaad23a216a25d4a0eecc98f56468d;https://tutumi.pl/picture/origxorig/filters:quality(80)/ec5a156253f076904d109ed8bf07e765;https://tutumi.pl/picture/origxorig/filters:quality(80)/62b7148c33c54d744f01cf71f9e802d7.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/b4c4ed12dd98547ecab6aa6cc55b2715;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557337491;REA-K6412;---;;;;;24 měsíců;;;;1950;;;;;;;Transparentní - průhledný;;;6 mm;;Černá;Ano;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Ocel;5 mm;;;;;;;;;;;Roh;90x90;Bezpečnostní tvrzené sklo;26 mm;22 mm;;;;Posuvné;Ano;Na brouzdališti nebo na podlaze;10 mm;400 mm;nepoužitelné;Ne;Univerzální;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29617;Umyvadlo na desku REA SAMI;Představujeme Vám moderní nové umyvadlo na desku série Rea Sami. Umyvadlo kulatého tvaru je vyrobeno z materiálů nejvyšší kvality a jeho vlastnosti splní veškeré vaše požadavky. Tento model ocení především zákazník, hledající nejen funkční, ale také estetické řešení. Umyvadlo je určeno k montáži na desku, ale je možné ho kombinovat i se skřínkou. Umyvadlo je vyrobeno v bílém provedení a díky speciální fázi výroby se snadno čistí a je velice odolné. Umyvadlo v bílém lesklém provedení se navíc díky speciální fázi výroby snadno čistí a je velice odolné.;729;1519;https://tutumi.pl/picture/origxorig/filters:quality(80)/fbdce622102940d3a779010e25edc6b4;https://tutumi.pl/picture/origxorig/filters:quality(80)/f6fe5d5771d3a0da9698896f501ef99d;https://tutumi.pl/picture/origxorig/filters:quality(80)/77371a3a20cc70c00403119f143ca378;https://tutumi.pl/picture/origxorig/filters:quality(80)/00b19a5be76fba6f00ea779ac41a702c;https://tutumi.pl/picture/origxorig/filters:quality(80)/efd783eb059fcb91d4dfb4b6937dc101;https://tutumi.pl/picture/origxorig/filters:quality(80)/3aea0367234966a01f71d0a63ac852d1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;;REA-U1891;---;;;Sanitární keramika;;24 měsíců;;;;;;;;;;;;;;;;;;;;;Sněhurka;;;;360;360;115;95;Ne;;45 mm;350-399 mm;350-399 mm;;;;;;;;;;;Nad pracovní deskou;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29619;Umyvadlo na desku REA DENIS;Představujeme Vám moderní nové umyvadlo na desku série Rea Denis. Umyvadlo obdélníkového tvaru bylo vyrobeno z materiálů nejvyšší kvality a jeho vlastnosti splní veškeré vaše požadavky. Tento model je vhodný především pro zákazníka, hledajícího funkční, ale hlavně jednoduché řešení. Umyvadlo je určeno k montáži na desku, ale je možné ho kombinovat i se skřínkou. Umyvadlo je vyrobeno v bílém provedení a díky speciální fázi výroby se snadno čistí a je velice odolné. CAD;38;2319;https://tutumi.pl/picture/origxorig/filters:quality(80)/c66adb0a22be7db5e7a3bdc69f7a7dec;https://tutumi.pl/picture/origxorig/filters:quality(80)/c7991b6018411987c20e100ad042cfa8;https://tutumi.pl/picture/origxorig/filters:quality(80)/336762a06505b7476584867c4f6f3d85;https://tutumi.pl/picture/origxorig/filters:quality(80)/27e40e52f8d322c3a6cf59052849a628;https://tutumi.pl/picture/origxorig/filters:quality(80)/52c2e976b8f1e2cf0bb943fbdf8e77c6;https://tutumi.pl/picture/origxorig/filters:quality(80)/c3043a0ffaad397e2919dad38ca691d3;https://tutumi.pl/picture/origxorig/filters:quality(80)/b0e7a582eae612ec2df1c99510fdd465;https://tutumi.pl/picture/origxorig/filters:quality(80)/b1ff1a657bf61f2123f0307fcaffa374;https://tutumi.pl/picture/origxorig/filters:quality(80)/8d9c32e3cd00f8f10b8fa33a4d592567;https://tutumi.pl/picture/origxorig/filters:quality(80)/5261c30877c1877914cd8c437cffbe25;https://tutumi.pl/picture/origxorig/filters:quality(80)/ad534c96a7bffc1d431f11df50ff9446;https://tutumi.pl/picture/origxorig/filters:quality(80)/c4aa90c9dbee37bd282b27dce6bfb01a;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557340484;REA-U4800;---;;;Sanitární keramika;;24 měsíců;;;;;;;;;;;;;;;;;;;;;Sněhurka;;;;615;350;110;90;Ne;;45 mm;600+ mm;350-399 mm;;;;;;;;;;;Nad pracovní deskou;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29621;Vanová zástěna Rea Idea 120;Inovativní a univerzální zástěna se díky své 5listé struktuře dokonale hodí ke každému tvaru vany. Technologicky vytvořené panty umožní kompletní přiklopení všech křídel ke stěně.;377;6139;https://tutumi.pl/picture/origxorig/filters:quality(80)/a3355e6d21b3f325783d3e0fd01bf9e2;https://tutumi.pl/picture/origxorig/filters:quality(80)/612e70ef8fdb404336f2ed7326d4f9c3;https://tutumi.pl/picture/origxorig/filters:quality(80)/97b153d99f0ad42fc88e52dc3d6f9ff7;https://tutumi.pl/picture/origxorig/filters:quality(80)/2aaf513ef4c5f30c165281f68de7fc2b;https://tutumi.pl/picture/origxorig/filters:quality(80)/841078505472aabb1f512504e79f853b;https://tutumi.pl/picture/origxorig/filters:quality(80)/bf8785dc0bfe8f940240f40c0bcd3eb5;https://tutumi.pl/picture/origxorig/filters:quality(80)/9a0935eff4587bbe461437dc38cfc938;https://tutumi.pl/picture/origxorig/filters:quality(80)/54cc26ebff0d1f65fea53d28cc4bc873;https://tutumi.pl/picture/origxorig/filters:quality(80)/4b4983fdb199b6122217d627a1b078e3;https://tutumi.pl/picture/origxorig/filters:quality(80)/1fcff08b2eb1ab91789e7b0e500a6c6c;https://tutumi.pl/picture/origxorig/filters:quality(80)/857f7815575c508633399e4d1d988b98;https://tutumi.pl/picture/origxorig/filters:quality(80)/f5588f14cd24475371b05c848ba82d1b;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557340620;REA-W0850;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;140;120;4 mm;Forgatható;Chrom;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44349;Sprchová zástěna Rea Aero N 80 Transparent;Představujeme Vám krásnou, mimořádně funkční a hlavně moderní sprchovou zástěnu série Rea Aero, která se dokonale hodí do Vaší koupelny, kde vyplní Váš prostor a zároveň zachová dokonalý vzhled a estetiku Vašeho interiéru. Zástěna je určena k montážní buď na sprchovou vaničku, nebo na dlažbu s odtokovým žlabem. Je vyrobena z vysoce kvalitního tvrzeného skla o síle 8mm. Hliníkové sprchové zástěny dostaly povrchovou úpravu v provedení čtyřnásobného laku té nejvyšší kvality. Díky této technologii jsou hliníkové části zástěny chráněny proti korozi, otiskům prstů a ztrátě barvy. Díky speciální fázi výroby je zástěna velice odolná a snadno se čistí. Vhodné sprchové vaničky a odtokové žlaby naleznete v naší nabídce. h3. Montážní návod;180;5939;https://tutumi.pl/picture/origxorig/filters:quality(80)/4687b5736aecfe107d864267c2a28dc7;https://tutumi.pl/picture/origxorig/filters:quality(80)/10cb62d37d54680ef1d8fe274299b377;https://tutumi.pl/picture/origxorig/filters:quality(80)/d39e2cb725602a82e1212390775b4f31;https://tutumi.pl/picture/origxorig/filters:quality(80)/ae8ccb090d39d6a649d6522cb8e6a05c;https://tutumi.pl/picture/origxorig/filters:quality(80)/2d1884220a234f89b89bfbf4f89f38f5.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557306039;REA-K7552;---;;;;;24 měsíců;;;;1950;;;;;;;Transparentní - průhledný;;;8 mm;;Chrom;Nelze použít;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Hliník;785-810 mm;;;;;;;;;;;Roh, Walk-in;80;Bezpečnostní tvrzené sklo;26 mm;45 mm;;;;;;;;;nepoužitelné;nepoužitelné;Univerzální;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
